153:57:42.272283460  1326 0x7f09d4021230 DEBUG   KurentoWebSocketTransport WebSocketTransport.cpp:491:processMessage: Message: >{"jsonrpc":"2.0","method":"invoke","params":{"object":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","operation":"gatherCandidates","sessionId":"bf96f329-c291-4f14-a015-473c62998cd1"},"id":18}<
153:57:42.273773060  1326 0x7f09d4021230 DEBUG   KurentoWebSocketEventHandler WebSocketEventHandler.cpp:52:sendEvent: Sending event: {"jsonrpc":"2.0","method":"onEvent","params":{"value":{"data":{"candidate":{"__module__":"kurento","__type__":"IceCandidate","candidate":"candidate:1 1 UDP 2013266431 10.0.0.4 54543 typ host","sdpMLineIndex":0,"sdpMid":"audio"},"source":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","tags":[],"timestamp":"1459509636","type":"OnIceCandidate"},"object":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","type":"OnIceCandidate"}}}
 -> bf96f329-c291-4f14-a015-473c62998cd1
153:57:42.273868260  1326 0x7f09d4021230 DEBUG   KurentoWebSocketEventHandler WebSocketEventHandler.cpp:52:sendEvent: Sending event: {"jsonrpc":"2.0","method":"onEvent","params":{"value":{"data":{"candidate":{"__module__":"kurento","__type__":"IceCandidate","candidate":"candidate:1 1 UDP 2013266431 10.0.0.4 54543 typ host","sdpMLineIndex":1,"sdpMid":"video"},"source":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","tags":[],"timestamp":"1459509636","type":"OnIceCandidate"},"object":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","type":"OnIceCandidate"}}}
 -> bf96f329-c291-4f14-a015-473c62998cd1
153:57:42.273992260  1326 0x7f09d4021230 DEBUG   KurentoWebSocketEventHandler WebSocketEventHandler.cpp:52:sendEvent: Sending event: {"jsonrpc":"2.0","method":"onEvent","params":{"value":{"data":{"candidate":{"__module__":"kurento","__type__":"IceCandidate","candidate":"candidate:1 2 UDP 2013266430 10.0.0.4 41996 typ host","sdpMLineIndex":0,"sdpMid":"audio"},"source":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","tags":[],"timestamp":"1459509636","type":"OnIceCandidate"},"object":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","type":"OnIceCandidate"}}}
 -> bf96f329-c291-4f14-a015-473c62998cd1
153:57:42.274057360  1326 0x7f09d4021230 DEBUG   KurentoWebSocketEventHandler WebSocketEventHandler.cpp:52:sendEvent: Sending event: {"jsonrpc":"2.0","method":"onEvent","params":{"value":{"data":{"candidate":{"__module__":"kurento","__type__":"IceCandidate","candidate":"candidate:1 2 UDP 2013266430 10.0.0.4 41996 typ host","sdpMLineIndex":1,"sdpMid":"video"},"source":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","tags":[],"timestamp":"1459509636","type":"OnIceCandidate"},"object":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","type":"OnIceCandidate"}}}
 -> bf96f329-c291-4f14-a015-473c62998cd1
153:57:42.274296360  1326 0x7f09d4021230 DEBUG   KurentoWebSocketTransport WebSocketTransport.cpp:493:processMessage: Response: >{"id":18,"jsonrpc":"2.0","result":{"sessionId":"bf96f329-c291-4f14-a015-473c62998cd1","value":null}}
<
153:57:42.301418560  1326 0x7f09b002e730 DEBUG   KurentoWebSocketTransport WebSocketTransport.cpp:491:processMessage: Message: >{"jsonrpc":"2.0","method":"invoke","params":{"object":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/78b35418-1143-46f8-b4dd-04780b5c0226_kurento.RecorderEndpoint","operation":"record","sessionId":"bf96f329-c291-4f14-a015-473c62998cd1"},"id":19}<
153:57:42.302180360  1326 0x7f09b002e730 DEBUG   KurentoWebSocketTransport WebSocketTransport.cpp:493:processMessage: Response: >{"id":19,"jsonrpc":"2.0","result":{"sessionId":"bf96f329-c291-4f14-a015-473c62998cd1","value":null}}
<
153:57:42.357625560  1326 0x7f09ac0dff70 DEBUG   KurentoWebSocketEventHandler WebSocketEventHandler.cpp:52:sendEvent: Sending event: {"jsonrpc":"2.0","method":"onEvent","params":{"value":{"data":{"candidate":{"__module__":"kurento","__type__":"IceCandidate","candidate":"candidate:2 1 UDP 1677721855 40.113.159.166 54543 typ srflx raddr 10.0.0.4 rport 54543","sdpMLineIndex":0,"sdpMid":"audio"},"source":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","tags":[],"timestamp":"1459509636","type":"OnIceCandidate"},"object":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","type":"OnIceCandidate"}}}
 -> bf96f329-c291-4f14-a015-473c62998cd1
153:57:42.357737860  1326 0x7f09ac0dff70 DEBUG   KurentoWebSocketEventHandler WebSocketEventHandler.cpp:52:sendEvent: Sending event: {"jsonrpc":"2.0","method":"onEvent","params":{"value":{"data":{"candidate":{"__module__":"kurento","__type__":"IceCandidate","candidate":"candidate:2 1 UDP 1677721855 40.113.159.166 54543 typ srflx raddr 10.0.0.4 rport 54543","sdpMLineIndex":1,"sdpMid":"video"},"source":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","tags":[],"timestamp":"1459509636","type":"OnIceCandidate"},"object":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint","type":"OnIceCandidate"}}}
 -> bf96f329-c291-4f14-a015-473c62998cd1
153:57:47.661308260  1326 0x7f09d8003730 DEBUG   KurentoWebSocketTransport WebSocketTransport.cpp:491:processMessage: Message: >{"jsonrpc":"2.0","method":"invoke","params":{"object":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/78b35418-1143-46f8-b4dd-04780b5c0226_kurento.RecorderEndpoint","operation":"stop","sessionId":"bf96f329-c291-4f14-a015-473c62998cd1"},"id":20}<
153:57:47.661572960  1326 0x7f09d8003730 DEBUG   KurentoWebSocketTransport WebSocketTransport.cpp:493:processMessage: Response: >{"id":20,"jsonrpc":"2.0","result":{"sessionId":"bf96f329-c291-4f14-a015-473c62998cd1","value":null}}
<
153:57:47.661698660  1326 0x7f09d8003730 DEBUG   KurentoWebSocketTransport WebSocketTransport.cpp:491:processMessage: Message: >{"jsonrpc":"2.0","method":"release","params":{"object":"c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline","sessionId":"bf96f329-c291-4f14-a015-473c62998cd1"},"id":21}<
153:57:47.661836160  1326 0x7f09d8003730 DEBUG   KurentoWebSocketTransport WebSocketTransport.cpp:493:processMessage: Response: >{"id":21,"jsonrpc":"2.0","result":{"sessionId":"bf96f329-c291-4f14-a015-473c62998cd1"}}
<
153:57:47.661999660  1326 0x7f09ec001890 DEBUG   KurentoMediaElementImpl MediaElementImpl.cpp:964:disconnect: Disconnecting c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint - c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/78b35418-1143-46f8-b4dd-04780b5c0226_kurento.RecorderEndpoint params AUDIO
153:57:47.662047460  1326 0x7f09ec001890 DEBUG   KurentoMediaElementImpl MediaElementImpl.cpp:964:disconnect: Disconnecting c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint - c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint params AUDIO
153:57:47.662066960  1326 0x7f09ec001890 DEBUG   KurentoMediaElementImpl MediaElementImpl.cpp:964:disconnect: Disconnecting c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint - c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint params DATA
153:57:47.662082960  1326 0x7f09ec001890 DEBUG   KurentoMediaElementImpl MediaElementImpl.cpp:964:disconnect: Disconnecting c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint - c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/78b35418-1143-46f8-b4dd-04780b5c0226_kurento.RecorderEndpoint params DATA
153:57:47.662106860  1326 0x7f09ec001890 DEBUG   KurentoMediaElementImpl MediaElementImpl.cpp:964:disconnect: Disconnecting c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint - c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/78b35418-1143-46f8-b4dd-04780b5c0226_kurento.RecorderEndpoint params VIDEO
153:57:47.662123660  1326 0x7f09ec001890 DEBUG   KurentoMediaElementImpl MediaElementImpl.cpp:964:disconnect: Disconnecting c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint - c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint params VIDEO
153:57:47.662178960  1326 0x7f09ec001890 DEBUG        KurentoMediaSet MediaSet.cpp:470:async_delete: Destroying WebRtcEndpoint -> c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/48166c8b-385f-474b-bc10-55205bbbe66e_kurento.WebRtcEndpoint
153:57:47.665789360  1326 0x7f09ec001890 DEBUG        KurentoMediaSet MediaSet.cpp:470:async_delete: Destroying RecorderEndpoint -> c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline/78b35418-1143-46f8-b4dd-04780b5c0226_kurento.RecorderEndpoint
153:57:47.666004160  1326 0x7f09ec001890 DEBUG        KurentoMediaSet MediaSet.cpp:470:async_delete: Destroying MediaPipeline -> c6e04d4a-e0c6-417a-9405-c6f98381dd4c_kurento.MediaPipeline
-153:57:50.903235160  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 08873212-2d4c-4842-b2e0-1db59b9be48c
153:57:50.903298160  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 0c77daa7-309f-4f3c-b85e-658be812d6e1
153:57:50.903307960  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 117de1a0-145e-451b-a7c6-31bf86c23abf
153:57:50.903321160  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 130ae5e5-4e47-477b-9996-e3d51c619ab0
153:57:50.903329460  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 1381f44f-55bb-436d-9f7e-45acfe755f73
153:57:50.903336860  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 139130f9-f7d5-4908-b726-8d28d6117c80
153:57:50.903343760  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 207849f5-3d75-4fc8-988e-2cc6e1e8603c
153:57:50.903351460  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 21440609-7b6a-45ae-98dd-83b591cc48a3
153:57:50.903358160  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 372bf6f0-1da2-4b07-990c-a90f26cb5e29
153:57:50.903371760  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 3760eee4-81e5-4a29-94ec-5f948ed1ec4f
153:57:50.903378960  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 41718aca-fbf4-4832-9f8f-ebb9696d1ae5
153:57:50.903385560  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 418d0fe8-a9d9-41cb-a28a-07a209134952
153:57:50.903392460  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 48f2002c-197c-4815-8c6c-e73f8e47ecc8
153:57:50.903399360  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 504aa06d-16cb-4f54-a76e-30b48a7687ff
153:57:50.903407060  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 5d7966d9-8b5a-45ab-9124-eb4f091089ee
153:57:50.903414160  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 64766781-dc9a-4dea-8597-737cc0fa8fd5
153:57:50.903437660  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 65eada69-8b30-49f3-b58c-d3d5671d3097
153:57:50.903445960  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 67cfa661-a1df-4565-9a85-9b525febbe24
153:57:50.903452560  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 84976d26-5aac-45a9-9e89-d93adb4cac49
153:57:50.903459060  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 8ae08a6f-6425-4e67-8aa3-20e58c0e003b
153:57:50.903466360  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive 912e7ecf-67a8-44db-b701-cc6c54a7fc8a
153:57:50.903472960  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive bf11599f-5179-4fb4-8228-b669a4709d8b
153:57:50.903479760  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive bf96f329-c291-4f14-a015-473c62998cd1
153:57:50.903486560  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive c3338077-e780-429c-ae18-f85f21473822
153:57:50.903493860  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive c965b32f-2f93-476a-8a1f-335410c0264d
153:57:50.903501260  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive cb3ab44c-8d9b-42e1-8305-deaf3a301064
153:57:50.903507760  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive cf37190a-0ec7-444e-9159-7c0e24e6f5f6
153:57:50.903514460  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive d9d6ee89-046a-4762-9bee-5bf59225f912
153:57:50.903520860  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive d9f6e343-14f9-4807-854a-fcb3e671374e
153:57:50.903531060  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive dd8b082a-a8a9-4e08-921c-1b15042a7329
153:57:50.903537560  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive f0670fc8-2896-4d2c-b6c3-7c19bab4d933
153:57:50.903544260  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive fe33b0c7-292b-4773-9e74-4443762a2e39
153:57:50.903550660  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive fe93624d-4ac2-4040-9de6-ade3c1c7bf80
153:57:50.903557260  1326 0x7f09b80078c0 INFO    KurentoWebSocketTransport WebSocketTransport.cpp:257:keepAliveSessions: Keep alive ffdc555c-022c-4c09-9a10-36cb9a3621a0
